"Manufacturer","Designation","Common Name","Motor Type","Serial No","Failure Date","Location","Temperature","Fail Nozzle Blown","Fail Ejection Blown","Fail Casing Split","Fail Propellant Ejected","Fail Burn Through","Burn Through Loc","Fail No Ejection","Fail Bad Delay","Actual Delay","Fail Other","Other Desc","Reported Mfr","More Motors","Comments","Reported Date","Status"
"Estes Industries",A10-0T,A10,SU,"6 A 6",2019-08-22,"Seattle, WA",65,,,,true,,,,,,,,,true,"Motor burned for a fraction of a second before blowing out the top. Fireball went up alongside sustainer, which lit successfully. Staging happened at about 20 feet or so.      This may be a duplicate submission as I accidentally hit the return key when filling in my personal info in the last one.",,accepted
"Estes Industries",A10-0T,A10,SU,"6 A 6",2019-08-22,"Seattle, WA",65,,,,true,,,,,,,,,true,"Motor ignited then blew out. Model staged about 20 feet up, with fireball from ejected burning propellant rising up alongside the sustainer (which did light).",,accepted
"Estes Industries",E12-4,E12,SU,"D 19 06 19",2019-08-17,"Woodstock, IL",80,true,true,,true,,,,,,true,CATO,,true,"0 seconds.  Immediate CATO.",,accepted
"Estes Industries",E12-4,E12,SU,"D 19 06 19",2019-08-17,"Woodstock, IL",80,true,true,,true,,,,,,,CATO,,true,"Had back-to-back CATO's with 2 motors from same pack on same day.",,accepted
"Estes Industries",E12-4,E12,SU,19-06-19,2019-08-15,"Bear Mountain NY",80,true,true,,,,,,,,,"Complete CATO. Rocket exploded 10 feet off of pad.",true,true,".5 second",,accepted
"Estes Industries",E12-6,E12,SU,"D 19 06 19",2019-08-10,"Hondo, Tx",100,true,true,,true,,,,,,,,,true,"I was the RSO for the launch and I am reporting this failure for Keith Little, the person making the flight. Keith will report this failure to Estes.",,accepted
"Estes Industries",E12-6,E12,SU,"D 19 06 19",2019-08-10,"Hondo, Tx",104,true,true,,true,,,,,,,,,true,"I was the RSO for the launch and I am reporting this failure for Keith Little,NAR#106024, the person making the flight. Keith will report this failure to Estes.",,accepted
"Estes Industries",E9-4,E9,SU,"A 08 18 11",2019-07-31,"NARAM-61 Sport Range, Muncie, IN",78,,true,,true,,,,,,,,,true,"Fat Boy rocket went up about 50 ft looking good and then spectacular cato completely destroying rocket with fire ball out top. Several experienced folks at the NARAM sport range had never seen a failure like this.",,accepted
"Estes Industries",E12-6,E12,SU,"D 19 06 19",2019-07-21,"Otesego, MN",75,true,true,,true,,,,,,,,,true,"Approximately 1 second--rocket was perhaps 15 feet off the ground",,accepted
"Estes Industries",E12-6,E12,SU,"D 19 05 19",2019-07-20,"clio,michigan",93,,true,,true,,,,,,,,,true,"installed in an art applewhite saucer. blew the innards straight up and out without moving on the launch rod. casing and rocket werent hurt.",,accepted
"Estes Industries",E12-4,E12,SU,"D 19 06 19",2019-07-16,"Joplin MO.",80,true,,,true,,,,,,,,,true,,,accepted
"Estes Industries",E12-6,E12,SU,"D 19 6 19",2019-07-06,,80,true,,,true,,,,,,,,,,"Nozzle blew out immediately after ignition before leaving pad.",,accepted
"Estes Industries",E9-4,E9,SU,,2019-06-15,"Palm Bay, FL",85,,true,true,,,,,,,true,"As far as I know, no part of the engine was recovered. I recovered most of the rockets other parts but not the motor or the tube containing it. I am also missing one of the fins. It was the last of a similar batch.",,,"The rocket ignited and got up maybe 20' or 30' before it exploded. The wind was blowing from east to west. A ball of burning propellant kept going up and eastward, while rocket particles fell west of the pad. I estimate I have 90% of the rocket.",,accepted
"Estes Industries",A10-3T,A10,SU,J170918,2019-06-01,"Huber /heights, OH",75,,true,,,,,,,,,,true,true,"The rocket never left the pad as the motor blew out the ejection end instantly.  This motor was from a 4 pack that was purchased from eRockets a few hours earlier that same day.  The rocket was slightly damaged as the shock cord broke when this happened.  The rocket will be repaired.  The other 3 motors form the same pack worked fine.",,accepted
"Estes Industries",A10-3T,A10,SU,"Code J170818",2019-05-31,"45.6271° N, 121.5431° W",80,true,,,true,,,,,,,"The Estes A10-3T motor nozzle blew out during liftoff.  The rocket incurred minimal damage.",,,"I believe it was the last motor from the package that was bought.",,accepted
"Estes Industries",E9-4,E9,SU,"08 18 11",2019-05-26,"St-Roch de l'achigan, Canada",70,true,true,,true,,,,,,,,true,true,"The motor almost explode at launch, the rocket only did 10 feet off the rail.  The rocket has now a hole through the airframe.",,accepted
"Estes Industries",E9-6,E9,SU,"A 07 25 16",2019-05-18,"Palm Bay, FL",85,,true,,true,,,,,,,"Rocket lifted off pad and about 30 feet up the nose cone blew off and burning propellant continued up. LCO feared fire might erupt from burning propellant but it was all consumed and exhausted before returning to earth.",,true,"the motor burned for maybe a second or two before malfunction occurred.",,accepted
"Estes Industries",A10-3T,A10,SU,A041316,2019-05-12,"Redmond, WA",60,,true,,true,,,,,,,,,true,"CATO occurred while still on the launch rod",,accepted
"Estes Industries",E12-4,E12,SU,"A 07 25 16",2019-05-04,"Dayton, OH",60,true,true,,true,,,,,,,,true,,"rocket was maybe 5 feet  off pad when it Cato'ed",,accepted
"Estes Industries",D12-5,D12,SU,14U5,2019-04-28,"St. Louis MO.",60,,,true,,,,,,,,,,true,"Almost immediately",,accepted
"Estes Industries",C6-5,C6,SU,A011415,2019-04-26,"46° 4' 51.6? N, 62° 56' 16.8? W",40,true,true,,true,,,,,,,,,true,"Zero seconds",,accepted
"Estes Industries",E30-4T,E30,SU,3291208,2019-04-26,"Spry's Lane, Beckon, New South Wales, Austr",70,,true,,,,,,,,,,,true,"Motor burner past the delay grain on ignition and ignited the ejection charge before leaving the rod.",,accepted
"Estes Industries",E12-6,E12,SU,"B 18 10 18",2019-04-23,"Bear Mountain NY",65,true,true,,true,,,,,,,,true,,"15 feet after launch.",,accepted
"Estes Industries",F15-0,F15,SU,"04 15 13",2019-04-06,"New Berlin Wisconsin",52,true,,,,,,,,,,,true,true,"It was a booster motor in a two stage Estes Pro Series II Ascender with Pro Series II 29mm booster. Caused the rocket to arc severely into the wind and the sustainer to light with the rocket angling toward the ground. Impacted the ground at approximately 20 degrees from vertical while under power.",,accepted
"Estes Industries",E12-6,E12,SU,7/14/17,2019-04-05,"Bear Mountain NY",50,,,,,,,,,,true,"Complete explosion 1 foot after launch. Rocket destroyed",true,,,,accepted
"Estes Industries",E9-4,E9,SU,"a 01 12 16",2019-03-24,"Palm Bay, FL",75,true,true,,true,,,,,,,,,true,"The motor ignited, and just as the rocket cleared the launch rod, the rocket exploded and a ball of flame soared into the air and extinguished itself just befor it hit the ground. The rocket, a scratch built foam cup rocket was destroyed.",,accepted
"Estes Industries",E12-4,E12,SU,7/25/16,2019-03-23,"Midland, NC",72,true,true,,true,,,,,,,,true,,"Both ends blew out at ignition",,accepted
"Estes Industries",C5-3,C5,SU,5Z4,2019-03-17,"Redmond, WA",55,,,,true,,,,,,,,,true,"Essentially instant failure. Motor mount ejected out the bottom (and broke clay pot blast deflector). Baffle, chute, nose cone blown out the top, two fins blown off. Body tube, one centering ring, one fin left on the pad. But of course, these motors are old and long out of production and certification...",,accepted
"Estes Industries",G40-7W,G40,SU,7051204,2019-02-23,"Elverta, CA",55,,,true,,,,,,,,,true,true,,,accepted
"Estes Industries",A10-3T,A10,SU,A062212,2019-02-16,"The Plains, Virginia",43,,,true,,true,"below nose cone",,,,,,true,,"The motor burned for a fraction of a second, enough to lift the rocket about 30 feet, before it exploded.",,accepted
"Estes Industries",F62-6,F62,SU,14B11,2019-02-16,"Gunter Texas",40,,,,,,,,,,true,"Ejection charge burned, cap was not retained, but not enough force was generated to deploy recovery system. The ejection charge well cap was not on the motor when it was removed from the rocket.  I found it in the space between the chute protector and the motor mount front centering ring when I removed the recovery system.  It was scorched on the charge side.",,true,"The motor burned 1.25 seconds, coasted to apogee, and the rocket returned ballistic. (data from Altimeter3)",,accepted
"Estes Industries",E9-8,E9,SU,"06 28 11",2019-02-09,"Rosenburg Tx",42,true,true,,,,,,,,,,,true,"The Engine burnt for roughly 1 second before a CATO was initiated.",,accepted
"Estes Industries",C6-5,C6,SU,A061915,2019-02-03,"Midland, NC",65,true,true,,,,,,,,,,true,true,"At ignition nozzle blew out the bottom and ejection charge blew out the top. Splitting the body tube for 2.25 inches at nosecone end breaking shock cord and blowing nosecone and parachute off the rocket. about 0.1 seconds.",,accepted
"Estes Industries",E12-4,E12,SU,"A 01 12 16",2019-01-26,"The Plains, Virginia",35,true,true,,true,,,,,,,,,true,"Burned perhaps one second, no more than that.  CATO'd at about 30 feet altitude.  Double end CATO, produced a substantial fireball and loud report and destroyed the upper end of the rocket body.  Casing remained intact, but there is nothing at all left inside.",,accepted
"Estes Industries",E12-0,E12,SU,"A 08 18 11",2019-01-26,"Gunter, TX",55,true,true,,true,,,,,,,,,true,"Booster motor failed very shortly after ignition. Rocket had just cleared 3 ft launch rod. Nozzle blown backwards and burning propellant ejected forward.",,accepted
"Estes Industries",E12-6,E12,SU,"A 05 15 12",2019-01-19,"Acton, MA",20,true,true,,,,,,,,,,true,true,"The rocket flew approx. 20 ft in the air before the CATO.",,accepted
"Estes Industries",F15-8,F15,SU,"A 09 09 16",2019-01-19,"Acton, MA",20,true,true,,,,,,,,,,true,true,20ft.,,accepted
"Estes Industries",E12-8,E12,SU,1694,2019-01-13,"Redmond Washington",60,,true,,true,,,,,,,,,,"Both motors from the pack failed a very short interval into the flight ejecting the propellant up through the rocket.  Rocket was undamaged both times.",,accepted
"Estes Industries",E16-6,E16,SU,"A 04 15 13",2019-01-13,"Honolulu, Hawaii",75,,,,,,,,,,true,"Engine spewed flame but never developed enough thrust to leave the launch pad. After burning a few seconds there was a pause while the delay charge was burning and the ejection charge went off (on the pad). EXACT SAME THING HAPPENED ONE WEEK LATER WITH A DIFFERENT ROCKET. SAME ENGINE SIZE AND LOT #.",,true,,,accepted
"Estes Industries",D12-0,D12,SU,10S10,2018-12-29,"Cedarville, OH",35,true,,true,true,,,,,,,"Did not mark the Ejection end blown out because it was a -0 motor. Still managed to ignite the upper stage for a relatively normal flight.",,true,"Less than a second",,accepted
"Estes Industries",E12-4,E12,SU,"A 06 22 12",2018-12-22,"Lithonia, GA",49,true,true,,true,,,,,,true,"Motor completely destroyed a terracotta pot blast deflector and blew out a ~1""x3.5"" crack in the 1"" PVC launch pad frame",,,"Motor exploded at ignition",,accepted
"Estes Industries",A10-3T,A10,SU,A1108101,2018-12-15,"Tucson Arizona",60,,,,,,,,true,,,,,true,"13mm motor in Estes Mini Fatboy.  Appeared to be no delay grain in motor.  Motor burned straight through and blew ejection charge with a very large pop a 5-10 feet after leaving launch rod.  One motor in pack of 4 operated normally.  Second motor failed",,accepted
"Estes Industries",D12-5,D12,SU,"A 01 04 13",2018-12-08,"Agate Skyways;  42° 25.117'N; 122° 46.020'W",47,true,,,,,,,,,,,,true,"Rocket didn't lift off...didn't even budge. It just sat on the pad and burned out like a road flare, melting the plastic engine retainer. Saw nozzle in at least 2 pieces on the ground.",,accepted
"Estes Industries",E12-6,E12,SU,"11 15 11",2018-12-08,"LUNAR Snow Ranch lsite near Farmington, CA",55,true,true,,true,,,,,,,,,true,,,accepted
"Estes Industries",C6-5,C6,SU,A011415,2018-12-01,"Irwindale, CA",65,,true,,true,,,,,,,,,true,"Burned perhaps a half to one second. Blew motor and mount out the bottom, and melted chute out the top.",,accepted
"Estes Industries",D12-3,D12,SU,B180718,2018-11-17,"Wy East Middle School in Odell Oregon",60,,,,,,,,,,true,"The two identical batch of motors ejected agressively.  One rocket that has launched successfully several times never experienced this agressive ejection reaction.  The Black Star Voyager rocket actually separted at the area of a glued coupler.  The other rocket was a boost glider kit.  The ejection charge deployed the booster pod so aggressively that is shredded the plastic parachute.",,,,,accepted
"Estes Industries",A10-3T,A10,SU,A110810,2018-11-11,"Woodstock, IL",37,,true,,true,,,,,,,,true,true,"The failure occurred immediately after ignition. The propellant continued burning inside of motor tube setting motor tube on fire. Enough thrust was produced to launch the rocket off of the rod but to no more than 10-15 ft altitude. Body tube was burning through before the rocket hit the ground.",,accepted
"Estes Industries",c6-3,C6,SU,unknown,2018-11-11,"Woodstock, il",,true,true,,true,,,,,,,,,,"motor ejected and not recovered",,pending
"Estes Industries",E9-4,E9,SU,62811,2018-11-11,"Woodstock, il",,true,true,,true,,,,,,,,,,"all 3 motors from this pack failed. I don't use E9s in rockets I care about any more.",,pending
"Estes Industries",D12-5,D12,SU,A031113,2018-11-04,"Amesbury, MA",55,,true,,true,,,,,,,,,true,"One of 3 motors in a 3 motor cluster, happened at about 25' altitude, around 1 second after ignition. Spit the motor and ejected nosecone/parachute. Minimal damage to the rocket, a LOC Viper III.",,accepted
"Estes Industries",E9-4,E9,SU,"Casing destroyed",2018-11-04,"Amesbury MA",50,true,true,,true,,,,,,true,"Most of the casing was burnt with a small section fused into the motor mount",,,"The CATO occurred just as the rocket reached the end of the launch rod.  Estimated time is less than .25 seconds.",,accepted
"Estes Industries",E12-4,E12,SU,A072516,2018-11-03,"Otsego Minnesota",26,true,true,,true,,,,,,,,,,"The first motor from the pack burned just fine, probably in September. The remaining two motors failed the same way. Both motors popped immediately, while the rocket was still on the launch rod.",,accepted
"Estes Industries",E9-6,E9,SU,"06  14  01",2018-11-03,"Princeton, IL:  41.491005, -89.501999",42,true,true,,true,,,,,,,"At ignition, the rocket came off the pad and then there was a BOOM and burning propellant shot out the top of the motor.  ",true,,"Less than one second.",,accepted
"Estes Industries",D12-5,D12,SU,A072613,2018-10-20,"Palm Bay, FL",90,,,,,,,true,,,,,true,true,,,accepted
"Estes Industries",E9-4,E9,SU,A091514,2018-10-20,"Palm Bay, FL",90,,,,,,,true,,,,,true,true,,,accepted
"Estes Industries",C6-5,C6,SU,A012808,2018-10-14,"Irwindale, CA (Los Angeles)",70,,true,,true,,,true,,,,,,true,"2-3 seconds.",,accepted
"Estes Industries",E12-4,E12,SU,"A  01 12 16",2018-10-14,"Woodstock, IL",55,,,,true,,,,,,true,"CATO - nose cone flew off.  Chute, baffle, upper rocket body destroyed. Motor and mount ejected into ground.  Rocket jumped off pad about 4 feet above rod, in flames. 3 of 4 fins were salvageable.",,true,"0 seconds. Cato was instantaneous upon ignition.",,accepted
"Estes Industries",E9-4,E9,SU,62811,2018-10-14,"Woodstock, il",,true,true,,true,,,,,,,,,,"all 3 motors from this pack failed. I don't use E9s in rockets I care about any more.",,pending
"Estes Industries",E9-4,E9,SU,62811,2018-10-14,"Woodstock, il",,true,true,,true,,,,,,,,,,"all 3 motors from this pack failed. I don't use E9s in rockets I care about any more.",,pending
"Estes Industries",G40-7W,G40,SU,7021201,2018-09-29,"Two Rivers, WI",52,,,,,true,"Ejection end, side of casing",,,,,,,true,"Immediately upon ignition, rocket leaped a foot off pad, then engine failure began.",,accepted
"Estes Industries",E12-4,E12,SU,"A 05 15 12",2018-09-22,"Champaign, IL",75,true,true,,true,,,,,,,,,true,"The motor failed when the rocket was about 10 feet off the launch pad.",,accepted
"Estes Industries",C6-5,C6,SU,A041707,2018-09-15,"Amesbury, MA",70,true,true,,true,,,,,,,,true,true,"CATO upon ignition.",,accepted
"Estes Industries",E9-4,E9,SU,"A 1 12 16",2018-09-15,"Amesbury Ma.",,true,true,,,,,,,,,,,,"Estes E 9 4 BP motor. motor was one of three motors from the same package used in a cluster flight (Fliskits Richter Recker). At launch all three motors lit, and burned for approximately .5 seconds propelling the rocket about 35ft off the pad. At this point the motor in question spit the nozzle and knocked the rocket unstable.",,accepted
"Estes Industries",E12-4,E12,SU,"03 30 17",2018-09-09,"Irwindale, CA 91706",90,,,,,,,,,,,"Nozzle issue. A small piece of clay came out, causing a deviation on the burning gases, flight was very unstable,  and rocket flipped to the side once it left the launch rod. Rocket crashed.",,,"Failure started on ignition.",,accepted
"Estes Industries",E9-4,E9,SU,"A 09 15 14",2018-09-09,"Irwindale CA",85,true,true,,true,,,,,,,,true,,"Failure occurred well after the model cleared the launch rod, about +1.0 sec after ignition.",,accepted
"Estes Industries",E12-4,E12,SU,"A 03 30 17",2018-08-25,"Otsego, MN",75,,,,true,,,,,,,,true,,,,accepted
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2018-08-25,"Otsego, MN",75,,true,,,,,,,,,,true,,,,accepted
"Estes Industries",A10-3T,A10,SU,A030712,2018-08-19,"Merritt Island, FL",80,,,,true,,,,,,,,,true,"Motor failed at launch sending burning propellant straight up until it burned out.",,accepted
"Estes Industries",E9-4,E9,SU,62811,2018-08-10,"Woodstock, il",,true,true,,true,,,,,,,,,,"all 3 motors from this pack failed. I don't use E9s in rockets I care about any more.",,pending
"Estes Industries",E9-4,E9,SU,"A 06 22 12",2018-08-09,"NARAM-60 in Pueblo CO",88,true,true,,true,,,,,,,,true,true,"Two motors from the same pack failed in a cluster launch at about .2 seconds after ignition. i still have the third motor from the pack as well as several other packs from the same date code.",,accepted
"Estes Industries",E9-4,E9,SU,"A 09 15 14",2018-08-09,"Pueblo CO",82,true,true,,true,,,,,,,,true,true,"Failure at T=+0.5 sec after ignition.",,accepted
"Estes Industries",E9-4,E9,SU,"A 09 15 14",2018-08-08,"Pueblo CO",73,true,true,,true,,,,,,,,,true,"Failure occured at T = +0.5 sec after ignition.",,accepted
"Estes Industries",A10-3T,A10,SU,A0307121,2018-08-07,"Hudson Ranch, Pueblo, CO",90,,true,,true,,,,,,,,,true,"Blew through forward end shortly (<0.5s) after ignition.",,accepted
"Estes Industries",C6-5,C6,SU,29U10,2018-08-07,"Pueblo, CO",80,true,,,true,,,,,,,,,true,"Blew at ignition",,accepted
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2018-08-05,"Pueblo CO",90,true,true,,true,,,,,,,,,,"Failure occured +0.5 sec after ignition.",,accepted
"Estes Industries",D12-3,D12,SU,17x9,2018-08-04,"Blackwell, TX",75,,true,,true,,,,,,,,true,true,"Video: https://www.youtube.com/watch?v=ppiYwofU9qM",,accepted
"Estes Industries",E9-4,E9,SU,"A 01 12 16",2018-07-29,"Geneseo, ny",77,,true,,,,,,,,,,,true,"Motor blew almost instantly, 1 second or less into flight.",,accepted
"Estes Industries",C11-0,C11,SU,,2018-07-28,"Butner, NC",90,true,,,,,,,,,,,,,"This was the first stage of a 2-stage flight.  Nozzle blown out but the second stage C6 was lit, could not lift the sustainer and burned up the booster stage.",,accepted
"Estes Industries",A3-4T,A3,SU,"15 A 3",2018-07-22,"Kent, Washington",85,,true,,true,,,,,,,,,true,"This was launched off of a piston....so the model got to about 60 feet as its nose was blown off by the propellant/delay going out the front. It was pretty much instantaneous.    As the motor was so old (and I don't know what its history was prior to when I received it about 5 years ago), I don't think I'll complain to Estes about it.",,accepted
"Estes Industries",E9-6,E9,SU,"a 09 04 12",2018-07-22,"northern illinois",82,true,true,,true,,,,,,,,,,"exploded on ignition",,accepted
"Estes Industries",E9-6,E9,SU,"a 01 04 13",2018-07-22,"northern illinois",82,true,true,,true,,,,,,,,true,,"exploded at ignition. recovered plug/ignitor/cone, with no sign of plug melt or distortion",,accepted
"Estes Industries",E12-4,E12,SU,"01 12 16",2018-07-21,"Hondo, Tx",90,true,true,,true,,,,,,,,,true,"The motor CATO'd immediately.  The burning propellant pushed the rocket off the pad and ejection charge pushed the nosecone off the rocket.  It blackened the inside of the rocket and partially melted the bottom of the nosecone and burned up the parachute and shock cord. I am the Senior Advisor for the Alamo Rocketeers#661 and I am submitting this report on behalf of one of our members.  I will be contacting Estes to report this failure.",,accepted
"Estes Industries",E9-4,E9,SU,"A 10 12 16",2018-07-14,"Gunter Texas",98,true,,,true,,,,,,,,,true,"Rocket cato occurred about 20' after launch. Blew out the NC and ejected propellant causing a small ground fire.",,accepted
"Estes Industries",E12-6,E12,SU,A071417,2018-07-05,"Rural Virginia",91,,true,,,,,,,,,,,true,"I have launched this model multiple times with E motor.  It was moving very slowly from launch.  I immediately knew something was wrong.  It had reached a far lower altitude than normal.  The motor ran longer than 2.4 seconds, I believe there was an inconsistent burn.  The engine seemed to explode out of the owners end of the motor.",,accepted
"Estes Industries",A10-3T,A10,SU,A041316,2018-06-30,"Dayton, OH",94,true,,,,,,,,,,,true,true,"Less than a second.",,accepted
"Estes Industries",A10-3T,A10,SU,A031714,2018-06-30,"Freedom Park, Sunbury OH",90,,true,,true,,,,,,,,true,true,"Failure was virtually instant",,accepted
"Estes Industries",A3-4,A3,SU,A071417,2018-06-30,Michigan,93,,true,,true,,,,,,,,,,"motor catoed at ignition",,accepted
"Estes Industries",F15-0,F15,SU,"A 04 15 13",2018-06-30,"Boyne City, Michigan",98,true,,,,,,,,,,,true,,"The failure occurred on a 2 stage rocket. The nozzle blew out on the F15-0 and burned for the full duration on the pad, burning the bottom of the rocket. The rocket failed to stage (fortunately) at the end of the burn. Photos and video are available.",,accepted
"Estes Industries",F15-0,F15,SU,"A 04 15 13",2018-06-30,"Boyne City, Michigan",98,true,,,,,,,,,,,true,,"The failure occurred on a 2 stage rocket. The nozzle blew out on the F15-0 and burned for the full duration on the pad, burning the bottom of the rocket. The rocket failed to stage (fortunately) at the end of the burn. Photos and video are available.",,accepted
"Estes Industries",A3-4T,A3,SU,A041316,2018-06-03,"Grove City, PA (Weber Farm-SCST-18 contest",75,,true,,true,,,,,,,,,true,"Burning Propellant was ejected when rocket was between 50-100 feet off the pad.  Propellant ejected from top of motor, resulting in deploying recovery device.  Used another motor from the same pack and it was fine. Have 2 more motors in the pack.",,accepted
"Estes Industries",F26-6FJ,F26,SU,3121202,2018-06-02,"Mountain View, CA.  Moffet Field.",80,,true,true,,,,,,,,,,true,"Jolly Logic Altimeter 3 showed .45 seconds burn before failure.",,accepted
"Estes Industries",E9-6,E9,SU,"A 03 30 17",2018-05-27,"Geneseo, ny",75,,true,,,,,,,,,,,true,"Motor failed a second after launch.",,accepted
"Estes Industries",E9-6,E9,SU,"A 03 11 13",2018-05-27,"Geneseo, NY (@ NSL 2018)",75,true,true,,true,,,,,,,,,true,"Motor ignited and rocket lifted-off pad ~6""-8"" prior to CATO.    All motor contents (burning propellant, ejection charge, nozzle) ejected out forward and aft ends of motor.      Motor casing appears to be intact with no splits or burn-thru locations.    Damage to Estes Hi-Flier XL rocket included blown-out engine block/forward motor mount, bent motor retaining hook, punctured chute, and charred/separated shock cord.  Rocket currently not flyable, but may be repairable.    Planning to call Estes later today after filing this MESS report.",,accepted
"Estes Industries",A10-3T,A10,SU,,2018-05-26,"Old National Pike Park, Mt. Airy, MD",92,true,,true,,,,,,,,,,,"During lift off, the charge exploded and the entire back of the rocket blew off.",,accepted
"Estes Industries",1/2A3-2T,A3,SU,A0608101,2018-05-26,"Laingsburg, MI",68,true,,,,,,true,,,,"All 4 motors in this pack did the same thing.",,true,"Rocket only achieved 40-50 feet before engine burnout.",,accepted
"Estes Industries",E12-0,E12,SU,"A 05 15 12",2018-05-19,"45.2592618,-93.558796",55,true,true,,,,,,,,,,,,"failure was immediate upon ignition    2 E12-0 motors with the same manufacture code suffered the same failure within minutes of each other at the MASA (NAR section #576) launch event on Saturday, May 19",,accepted
"Estes Industries",E12-8,E12,SU,"08 18 11",2018-04-29,"San Antonio Texas",70,true,true,,,,,,,,,,true,,"It was immediate. It blew out both ends no delay at all",,accepted
"Estes Industries",E12-6,E12,SU,"08 18 11",2018-04-29,"San Antonio Texas",70,,true,,,,,,,,,,true,,"Immediately blew out of the ejection side.",,accepted
"Estes Industries",E9-4,E9,SU,"09 15 14",2018-04-22,"S Charleston, OH",55,,true,,true,,,,,,,,,,"Flown ib=n a Maxi-Alpha, motor cato'ed approx. 50 feet into flight.",,accepted
"Estes Industries",E9-4,E9,SU,"A 09 15 14",2018-04-21,"Three Oaks Michigan",60,true,true,,,,,,,,true,"Casing is pretty clean inside. No trace of clay or propellant inside, only slight carbon residue and a little peeled paper strips 1/2 to 1 inch from nozzle end.  The motor moved forward 1/4"" enough to take out the motor block and then blew a big hole in the bottom of the 3 inch plastic nose cone.  ",true,true,"Was in BMS 3"" school rocket on 6"" rail. It got about a foot above the rail.",,accepted
"Estes Industries",E9,E9,SU,,2018-04-21,,60,true,,,,,,,,,,"Starter lit and it immediately blew the nozzle and the motor just burned.",true,true,"instant nozzle failure",,accepted
"Estes Industries",F50-6t,F50,SU,,2018-04-21,"plant city fl",80,,true,true,,,,,,,,,true,,"exploded instantly",,accepted
"Estes Industries",C6-7,C6,SU,24V6,2018-04-15,"Redmond, WA",50,,true,,true,,,,,,,,,true,"Failure upon ignition.",,accepted
"Estes Industries",C6-7,C6,SU,24V6,2018-04-15,"Redmond, WA",50,,true,,true,,,,,,,,,true,"Failure upon ignition.",,accepted
"Estes Industries",E12-4,E12,SU,"04 02 012",2018-04-14,Sacramento,77,,true,,,,,,,,,,,true,"5 seconds. two motors from the same pack were bad",,accepted
"Estes Industries",E12-4,E12,SU,"04 02 012",2018-04-14,Sacramento,77,,,,true,,,,,,,,true,,"two motors out of 3 were bad",,accepted
"Estes Industries",C6-5,C6,SU,A092616,2018-04-01,"Bear Creek Lake Park Lakewood, CO",54,true,true,,,,,,,,,,,true,"A fraction of a second.",,accepted
"Estes Industries",C11-3,C11,SU,A040115,2018-03-24,"Bunnell, FL USA",75,,,,,,,true,,,,,true,true,"Full burn",,accepted
"Estes Industries",E9-4,E9,SU,9/15/14,2018-03-18,"Lawerence, IN",45,,true,,true,,,,,,,,true,true,"Rocket made it about 50 feet of the launch pad before failure. I have used another motor from the same package and it worked properly.",,accepted
"Estes Industries",E12-6,E12,SU,6/22/12,2018-03-17,"36.434263, -76.466478",50,,,,,,,,,,,"Weak ejection charge. Cap only about 1/4 blown out.",true,,"Full burn",,accepted
"Estes Industries",E12-4,E12,SU,A011216,2018-03-09,,1000,true,true,,true,,,,,,,,,,"Motor burned for about a second before it blew",,accepted
"Estes Industries",F50-6T,F50,SU,7091208,2018-03-03,"Oveido, FL",76,true,true,true,,,,,,,true,"Casing split into multiple pieces. Nozzle split in half, only found half on the ground. Have a partially burned liner tube, no idea what happened to the propellant. I have a picture if there is somewhere to send it.",,true,"Immediately nuked like a stick of dynamite.",,accepted
"Estes Industries",E16-0,E16,SU,4/15/13,2018-02-03,,,true,,,,,,,,,,,true,,"Blew the nozzle out immediately upon ignition.",,accepted
"Estes Industries",C11-5,C11,SU,11/8/10,2018-01-20,"Durham, CT",49,true,,,,,,,,,,,true,,"All 3 motors in the package had the same failure. The nozzle blew out and the motors burned through the delay and ejection charge.",,accepted
"Estes Industries",E16-0,E16,SU,A041513,2018-01-20,"Jefferson, ME USA",30,true,,,true,,,,,,,,,true,"Nozzle blew almost immediately after ignition. Propellant burned on pad. Possible temperature or humidity cycling.",,accepted
"Estes Industries",E9-4,E9,SU,"A 03 11 134",2018-01-20,"Gunter, TX",50,true,true,,true,,,,,,,"Complete ejection of all motor contents.  Ended up with a completely empty casing.",,,"Failure was prior to rocket leaving the launch rod, but after movement started.",,accepted
"Estes Industries",F15-8,F15,SU,A022416,2018-01-20,"Jefferson, ME USA",30,true,,,,,,,,,,,,true,"After booster CATO'd on a two stage rocket by blowing a nozzle, I suspected possible temperature or humidity cycling. I decided to ground test the sustainer motor, as these were both stored together (I had prepped the rocket in the summer but conditions did not allow me to fly). My hypothesis proved correct as the nozzle blew on this motor.",,accepted
"Estes Industries",D12-3,D12,SU,5S9,2018-01-14,"Acton, MA",20,true,true,,true,,,,,,,,,true,,,accepted
"Estes Industries",G40-7W,G40,SU,7031207,2018-01-14,"Clovis, NM",45,,,,,true,"Side-wall near ejection end",,,,,,true,,"Failure occurred immediately upon rocket ignition, venting gasses ejected the parachute and the rocket climbed about 12 ft before falling and burning.",,accepted
"Estes Industries",C11-5,C11,SU,A041513,2018-01-13,https://www.google.com/maps/place/37°56'52.,55,,,,,,,true,,,,,,true,"Thrust burn seemed fine, but no ejection charge was ever fired.",,accepted
